"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (�)","Payscale Maximum (�)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Health","National Institute for Health and Clinical Excellence","Patient Access Scheme Liaison Unit","7378802","Band 8D","65270","87027","Associate Director","0.50","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Patient Access Scheme Liaison Unit","7378802","Band 8B","45254","62162","Technical Advisor","1.00","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Patient Access Scheme Liaison Unit","7378802","Band 7","30460","46374","Analyst","1.00","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Patient Access Scheme Liaison Unit","7378802","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Patient Access Scheme Liaison Unit","7378802","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Pathways","7547856-2","Consultant","74504","102608","Associate Director","0.90","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Pathways","7547856-2","Band 7","30460","46374","Project Manager","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Pathways","7547856-2","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Patient and Public Involvement Unit","7547856-2","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Patient and Public Involvement Unit","7547856-2","Band 8A","38851","52838","Programme Manager","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Patient and Public Involvement Unit","7547856-2","Band 7","30460","46374","Project Manager","5.50","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Patient and Public Involvement Unit","7547856-2","Band 6","25528","40406","Assistant Project Manager","0.20","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Patient and Public Involvement Unit","7547856-2","Band 5","21176","33150","Coordinator","3.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Patient and Public Involvement Unit","7547856-2","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Centre for Public Health Excellence","7552689","Band 8D","65270","87027","Associate Director","5.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Centre for Public Health Excellence","7552689","Band 8B","45254","62162","Technical Advisor","3.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Centre for Public Health Excellence","7552689","Band 8A","38851","52838","Analyst","16.83","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Centre for Public Health Excellence","7552689","Band 7","30460","46374","Project Manager","3.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Centre for Public Health Excellence","7552689","Band 6","25528","40406","Assistant Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Centre for Public Health Excellence","7552689","Band 5","21176","33150","Coordinator","3.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","QOF/COF","11678191","Band 8B","45254","62162","Technical Advisor","3.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","QOF/COF","11678191","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","QOF/COF","11678191","Band 7","30460","46374","Analyst","3.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","QOF/COF","11678191","Band 5","21176","33150","Coordinator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Consultant","74504","102608","Clinical Advisor","1.00","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Band 8C","54454","73351","Associate Director","2.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Band 8C","54454","73351","Senior Technical Advisor","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Band 7","30460","46374","Analyst","7.24","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Band 7","30460","46374","Project Manager","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Quality Standards","11678191","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","R&D","7378615","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","R&D","7378615","Band 8A","38851","52838","Senior Analyst","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","R&D","7378615","Band 7","30460","46374","Analyst","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","R&D","7378615","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","R&D","7378615","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Scientific Advice","7378615","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Scientific Advice","7378615","Band 8C","54454","73351","Senior Advisor","1.00","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Scientific Advice","7378615","Band 8A","38851","52838","Analyst","2.00","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Scientific Advice","7378615","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Scientific Advice","7378615","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Search & Sources","7530066","Band 8C","54454","73351","Associate Director","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Search & Sources","7530066","Band 8A","38851","52838","Analyst","3.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Search & Sources","7530066","Band 6","25528","40406","Assistant Analyst","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Service Delivery","7530066","Band 8C","54454","73351","Associate Director","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Service Delivery","7530066","Band 8A","38851","52838","Project Manager","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Service Delivery","7530066","Band 7","30460","46374","Analyst","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Service Delivery","7530066","Band 7","30460","46374","Service Manager","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Service Delivery","7530066","Band 7","30460","46374","IT Programme Planner","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Service Delivery","7530066","Band 5","21176","33150","Coordinator","0.80","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Service Delivery","7530066","Band 4","18652","26158","Coordinator","2.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Social Care","11678191","Band 8C","54454","73351","Associate Director","3.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Social Care","11678191","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Social Care","11678191","Band 7","30460","46374","Project Manager","3.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Social Care","11678191","Band 7","30460","46374","Analyst","2.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Social Care","11678191","Band 5","21176","33150","Coordinator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Social Care","11678191","Band 4","18652","26158","Administrator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Topic Selection","7378615","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Topic Selection","7621394","Consultant","74504","102608","Clinical Advisor","0.40","Operational Research"
"Department of Health","National Institute for Health and Clinical Excellence","Topic Selection","7621394","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Topic Selection","7621394","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","User Research","5772184","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","User Research","5772184","Band 8A","38851","52838","Analyst","1.00","Social Research"
"Department of Health","National Institute for Health and Clinical Excellence","User Research","5772184","Band 7","30460","46374","Analyst","3.00","Social Research"
"Department of Health","National Institute for Health and Clinical Excellence","User Research","5772184","Band 6","25528","40406","Analyst","1.00","Social Research"
"Department of Health","National Institute for Health and Clinical Excellence","User Research","5772184","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 8C","54454","73351","Senior Advisor","1.40","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 8C","54454","73351","Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 8A","38851","52838","Assessment Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 7","30460","46374","Team Leader","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 7","30460","46374","Assessment Manager","0.91","Policy"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 7","30460","46374","Assessment Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 6","25528","40406","Assessment Manager","5.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 5","21176","33150","Assessment Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Assessments Staffing","11113570","Band 5","21176","33150","Assessment Officer","4.70","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Business Support Team","11075927","Band 8A","38851","52838","Communications Manager","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Business Support Team","11075927","Band 7","30460","46374","Manager","1.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Business Support Team","11075927","Band 4","18652","26158","Administrator","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Case Management Advisers","11113570","Band 8D","65270","87027","Senior Advisor","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Case Management Advisers","11113570","Band 8C","54454","73351","Senior Advisor","0.50","Policy"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Case Management Advisers","11113570","Band 8C","54454","73351","Advisor","5.70","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Case Management Team","11102092","Band 7","30460","46374","Case Manager","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Case Management Team","11102092","Band 6","25528","40406","Case Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Case Management Team","11102092","Band 5","21176","33150","Case Worker","5.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Case Management Team","11102092","Band 4","18652","26158","Administrator","2.60","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Education Programmes","11102092","Band 8B","45254","62162","Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Education Programmes","11102092","Band 6","25528","40406","Programme Executive","3.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Education Programmes","11102092","Band 5","21176","33150","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Evaluation","11113570","Band 8C","54454","73351","Manager","0.80","Operational Research"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Finance Team","11075927","Band 8B","45254","62162","Accountant","1.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Finance Team","11075927","Band 5","21176","33150","Accounts Assistant","1.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Finance Team","11075927","Band 4","18652","26158","Accounts Assistant","1.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Human Resources","11075927","Band 8A","38851","52838","HR Manager","1.00","Human Resources"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Human Resources","11075927","Band 4","18652","26158","Administrator","1.00","Human Resources"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS I&K and Website Costs","11075927","Band 8B","45254","62162","Manager","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS IT Costs","11075927","Band 6","25528","40406","IT Systems Administrator","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Legal Services","11075927","Band 8C","54454","73351","Manager","1.00","Law"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Legal Services","11075927","Band 7","30460","46374","Governance Manager","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Legal Services","11075927","Band 7","30460","46374","Procurement Manager","1.00","Procurement"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Legal Services","11075927","Band 6","25528","40406","Records Manager","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Legal Services","11075927","Band 5","21176","33150","Project Officer","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Medical Council of Ireland","11113570","Band 7","30460","46374","Programme Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Medical Council of Ireland","11113570","Band 5","21176","33150","Support Executive","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Northern Ireland Office","11102092","Band 8D","65270","87027","Lead Advisor","0.40","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Northern Ireland Office","11102092","Consultant","74504","102608","Advisor","0.90","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Northern Ireland Office","11102092","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Project Development Team","11075927","Band 8C","54454","73351","Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Project Development Team","11075927","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Project Development Team","11075927","Band 4","18652","26158","Administrator","0.80","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Wales Office","11102092","Band 8D","65270","87027","Lead Advisor","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Wales Office","11102092","Band 7","30460","46374","Team Leader","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","NCAS Wales Office","11102092","Band 5","21176","33150","Administrator","1.00","Operational Delivery"
